date,transparency_full,transparency_mps,transparency_ecsit
2004-06-30,0.6786164785698634,0.6672688404924146,0.7155437217694791
2004-08-10,0.7444973626528887,0.6409164898405182,0.7793900713812744
2004-09-21,0.7423481626870649,0.60570060118403,0.72551780088139
2004-11-10,0.7205422842196225,0.5753222972565709,0.7689047401669196
2004-12-14,0.7748711973909599,0.6108169368272635,0.8082750820097743
2005-02-02,0.7109027972239335,0.5070782675936685,0.8011583087249643
2005-03-22,0.730599118476976,0.5424787980017256,0.7841456756999041
2005-05-03,0.7294733562869291,0.5684016390860581,0.7549662308461027
2005-06-30,0.6684520346322077,0.5751738393896269,0.7338575391943435
2005-08-09,0.6813456863658686,0.5567636823404484,0.6966107644442353
2005-09-20,0.708647525226562,0.5953639348557439,0.7575939663856849
2005-11-01,0.6787803246254609,0.5468563962211567,0.7120862728413169
2005-12-13,0.7036966467778202,0.6617445225565748,0.7388092467628594
2006-01-31,0.7078807354248915,0.6596645988014813,0.7562374201938845
2006-03-28,0.661143820024475,0.5739142076989642,0.6904681906183137
2006-05-10,0.6457788759266704,0.33313651590441,0.6698155415417509
2006-06-29,0.6677140864355404,0.4973486968310982,0.7040580107477953
2006-08-08,0.6734082918604339,0.5953816799907855,0.7105672748695459
2006-09-20,0.6890164499404343,0.5396934672508504,0.7060319337456288
2006-10-25,0.5809020855623209,0.5352540985879168,0.7084404914838232
2006-12-12,0.684049364945761,0.7484066735730347,0.7523302178868264
2007-01-31,0.6331767969374877,0.5600538873449795,0.7199680036967917
2007-03-21,0.6361005957757915,0.4554387768028553,0.7478321003214166
2007-05-09,0.7144473138951227,0.4863566715805066,0.7516660947567859
2007-06-28,0.5883967517525959,0.5537931405656144,0.7230918798189652
2007-08-07,0.650902419251573,0.4868123869043069,0.7070601804686498
2007-09-18,0.6734860140724955,0.6207192212365302,0.7272663074916165
2007-10-31,0.7113185045139033,0.5386296483467059,0.7915444568075148
2007-12-11,0.7328657591467639,0.4729762037953636,0.7478521179451839
2008-01-30,0.6472348876356188,0.5890963141463612,0.6877750467079743
2008-03-18,0.6941704228336044,0.5662515295583067,0.7394128523366831
2008-04-30,0.7247166293894355,0.5982238523349325,0.7538130727285793
2008-06-25,0.6534738093575037,0.6015618629004765,0.6859062903537615
2008-08-05,0.7279298848654638,0.541751117962493,0.7112375244878562
2008-09-16,0.6651113663505617,0.6060576522461201,0.4407551404743775
2008-10-29,0.6867753928782259,0.6145549931564189,0.6574393066588172
2008-12-16,0.6381098863739199,0.6408710391768001,0.6649930263692306
2009-01-28,0.7209363875848592,0.7317325768782237,0.6901299119748816
2009-03-18,0.665917496217166,0.6216906706547789,0.6273832776557793
2009-04-29,0.7146347390072074,0.6213346598205499,0.6788298524316896
2009-06-24,0.6817468312615197,0.6275935113281632,0.7343190155262626
2009-08-12,0.7352922335916228,0.6426396279893037,0.7460669385907613
2009-09-23,0.6944187858375218,0.5978255018404395,0.7042049360477954
2009-11-04,0.7173794698259599,0.6288621188926827,0.7756372540038075
2009-12-16,0.7052908666517042,0.6018979236781169,0.7968187156446261
2010-01-27,0.7668515450402074,0.6242914462216602,0.7516035769590133
2010-03-16,0.7506577102375219,0.7061148988667963,0.764385899080302
2010-04-28,0.6894979102956003,0.6585673697667805,0.756581475261725
2010-06-23,0.6896611352550027,0.5988747327926959,0.7361624202942821
2010-08-10,0.7322343478692105,0.649219992804509,0.7363025676562506
2010-09-21,0.7189157150851996,0.6808982804239163,0.7008646110164723
2010-11-03,0.6884045320415376,0.5506630311519484,0.7071968670534826
2010-12-14,0.7221168461401133,0.6075088747973578,0.7729648369940101
2011-01-26,0.6682219827828868,0.6165828921714088,0.7536280187901725
2011-03-15,0.715559582749366,0.5352384475627453,0.7125017514899358
2011-04-27,0.6462656424122777,0.5524097728362138,0.6780316457782468
2011-06-22,0.6219535025874766,0.6192068989112379,0.7126931257406859
2011-08-09,0.7170457394968448,0.6537479635924958,0.7175778440673553
2011-09-21,0.6400930587934435,0.6306206613949771,0.7241213420621535
2011-11-02,0.6141415628319803,0.5638959912031548,0.7272354148077927
2011-12-13,0.6867154796938473,0.6513189145011377,0.6886937830695811
2012-01-25,0.6946150825357117,0.5591490398852874,0.7307791423334891
2012-03-13,0.6615790677975513,0.5438733430496829,0.6808978978407334
2012-04-25,0.7030325025277162,0.6173477592558967,0.7339248770912886
2012-06-20,0.6575155615166708,0.5933126534064883,0.7041326839768225
2012-08-01,0.5904220454733531,0.4652428658525298,0.6560540676164796
2012-09-13,0.6892302107358496,0.6244228411836535,0.6796039281840314
2012-10-24,0.6385634295437352,0.5445535365908167,0.737743261936801
2012-12-12,0.7327537443148222,0.6770394383152557,0.7192255296521735
2013-01-30,0.7053619394636246,0.5690836251630862,0.782452903355196
2013-03-20,0.6673577442454792,0.5958681219962476,0.6778626528685526
2013-05-01,0.7091229247071517,0.5419096176948953,0.7684443451850802
2013-06-19,0.6929969300124063,0.5083806067749891,0.7366448934620694
2013-07-31,0.6963568794585692,0.5958955864353335,0.7489803411613944
2013-09-18,0.7470736662866221,0.6167914793644619,0.7712713945868708
2013-10-30,0.6994347195697664,0.5911829580225464,0.6942134261647596
2013-12-18,0.7423190512559713,0.6399138529526015,0.7775669244986088
2014-01-29,0.6824711485746744,0.6026354850566158,0.6974961440362115
2014-03-19,0.7338006152146689,0.6129589015667963,0.7453950868553454
2014-04-30,0.6303019624529157,0.6324881753323413,0.7626739343837746
2014-06-18,0.6230534091572252,0.5228370940477619,0.7321564920962198
2014-07-30,0.6156687395745081,0.5324529856795287,0.7427354049458718
2014-09-17,0.7079068086293878,0.5675040344300666,0.7866459209309344
2014-10-29,0.7132722665780458,0.5766262162341318,0.7861380705960758
2014-12-17,0.7587860223593192,0.6088757910567651,0.7967558538466778
